"","Domain","Phylum","Class","Order","Family","Genus","Species"
"aea017aef59bdecff756f4472e6c8742","Bacteria","Cyanobacteria","Oxyphotobacteria","Chloroplast","metagenome","metagenome",NA
"aede9382b1fe5767e84f8b01ade2937b","Bacteria","Actinobacteria","Acidimicrobiia","IMCC26256","metagenome","metagenome",NA
"af0095c9e4a015419c15981ee31b00e8","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","[Ruminococcus] torques group",NA
"af7acc175ce651a0bd0ac062dcad0667","Bacteria","Actinobacteria","Actinobacteria","Bifidobacteriales","Bifidobacteriaceae","Gardnerella",NA
"afd7bf904077a71ae511c5f57c97b57d","Bacteria","Planctomycetes","Phycisphaerae","Phycisphaerales","Phycisphaeraceae","SM1A02",NA
"b011aa79f9c499f9768646119f2ed09c","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","Sediminibacterium",NA
"b01aebfa9a813eb8b9bf16ae10e396b1","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacteriales","Enterobacteriaceae","Morganella",NA
"b0b1d1ffd579625b9cd64a454ed22d79","Bacteria","Actinobacteria","Actinobacteria","Frankiales","Sporichthyaceae","hgcI clade",NA
"b10223bc95e88679f56fea3db11f422e","Bacteria","Actinobacteria","Coriobacteriia","Coriobacteriales","Atopobiaceae","Atopobium",NA
"b10752f22d788c2ec5fdcacccd685d9f","Bacteria","Patescibacteria","Parcubacteria","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"b12174061a0b5370898ef13ae9ff0ac4","Bacteria","Planctomycetes","Planctomycetacia","Gemmatales","Gemmataceae","Gemmata",NA
"b12de7135db0c82ef4b834cb9cc82cfe","Bacteria","Patescibacteria","Gracilibacteria","Candidatus Abawacabacteria","Candidatus Abawacabacteria bacterium RBG_16_42_10","Candidatus Abawacabacteria bacterium RBG_16_42_10",NA
"b144980291a2614942158f19bb1651fb","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","F082","uncultured bacterium",NA
"b14a03f4a3d43449d124717469768c21","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","Ferruginibacter",NA
"b17d6b0bddad4a9c3afc0a6e92f69331","Bacteria","Patescibacteria","Parcubacteria","Candidatus Kaiserbacteria","metagenome","metagenome",NA
"b3b386b59957042fd7628d2b1d04825c","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Xanthomonadaceae","Arenimonas",NA
"b3e5d920c0f7ac00700b9ef4cdbeda06","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotellaceae UCG-004",NA
"b4b492427b13366c531cd47d1ac0d23f","Bacteria","Proteobacteria","Gammaproteobacteria","Gammaproteobacteria Incertae Sedis","Unknown Family","Acidibacter",NA
"b55dae0560b5901d7b1832a4debf1014","Bacteria","Tenericutes","Mollicutes","Mollicutes RF39","uncultured bacterium","uncultured bacterium",NA
"b57594cbea0845c6e2fe17bdb7e8e855","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Porphyrobacter",NA
"b5a045a7f8aed331cda2625f1ad7db82","Bacteria","Proteobacteria","Deltaproteobacteria","Bdellovibrionales","Bdellovibrionaceae","Bdellovibrio",NA
"b62dd2b6eeb96acb0d620c494bd9bcee","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Saccharum hybrid cultivar","Saccharum hybrid cultivar",NA
"b7fd3cd00f6ee9a7178514d9acc91b94","Bacteria","Firmicutes","Bacilli","Lactobacillales","Streptococcaceae","Lactococcus",NA
"b8a0abed053914867a3293b3cd3bfed4","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Undibacterium",NA
"b8f7fd326800a176a77168258be12b16","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Xanthobacteraceae","Bradyrhizobium",NA
"b8fe8e98ff8e1c6aa6957e5d1579b231","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Limnohabitans",NA
"b9a42a063ccbc536408f9bc067c8390d","Bacteria","Verrucomicrobia","Verrucomicrobiae","Verrucomicrobiales","Rubritaleaceae","Luteolibacter",NA
"b9cc2b05a802906b0c696dfc2c92f1c6","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Hydrogenophilaceae","Hydrogenophilus",NA
"b9cd6335145e2dd6b3a335db86559a0f","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptococcaceae","Peptococcus",NA
"ba1c7127a97b0a48d35faaca0dd3583c","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Janthinobacterium",NA
"ba574851653a3f8e8e19b6210277e1c7","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Campylobacteraceae","Campylobacter",NA
"bb48dcc352129f183efc94d93f3e4fca","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Corynebacteriaceae","Corynebacterium",NA
"bb4f238cf81e05ade78601c6c933477c","Bacteria","Patescibacteria","Parcubacteria","Candidatus Nomurabacteria","Candidatus Nomurabacteria bacterium GW2011_GWB1_35_20","Candidatus Nomurabacteria bacterium GW2011_GWB1_35_20",NA
"bb65e6441024c31b7a65065ed56f269a","Bacteria","Synergistetes","Synergistia","Synergistales","Synergistaceae","Pyramidobacter",NA
"bb97c154a0cc209da9247aef1974e082","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Comamonas",NA
"bb9bf2de629eddce2bd6ad6ba69fe41a","Bacteria","Patescibacteria","ABY1","Candidatus Magasanikbacteria","Candidatus Uhrbacteria bacterium RIFCSPHIGHO2_12_FULL_60_25","Candidatus Uhrbacteria bacterium RIFCSPHIGHO2_12_FULL_60_25",NA
"bc35498c7889a0af87c10ad8cd5814da","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Spirosomaceae","Arcicella",NA
"bc4f1b4da3b0658c60e6d12d511f4206","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Methylophilaceae","uncultured",NA
"bc63eb005759f0a702bfc78f49dc8acd","Bacteria","Planctomycetes","Planctomycetacia","Planctomycetales","Rubinisphaeraceae","SH-PL14",NA
"bd163bae03480e2566f024b307322ed0","Bacteria","Actinobacteria","Actinobacteria","Bifidobacteriales","Bifidobacteriaceae","Alloscardovia",NA
"bd62097ef70e1767d0caa149373f112c","Bacteria","Firmicutes","Bacilli","Bacillales","Staphylococcaceae","Salinicoccus",NA
"bd8ed7ffe762f49ae269ebcfc7658f53","Bacteria","Proteobacteria","Deltaproteobacteria","Bdellovibrionales","Bdellovibrionaceae","OM27 clade",NA
"beb17300abbf3a672870f22288fb8eea","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Hydrogenophaga",NA
"bf13bf3d04d81a30a67fbb30a4977dc2","Bacteria","Actinobacteria","Actinobacteria","Actinomycetales","Actinomycetaceae","Actinomyces",NA
"bfa9b6be49a8323b278238f48bac34b5","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","uncultured",NA
"bfd84e5c1b4f32388189b5826c8d5fb2","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Curvibacter",NA
"c09588b3d806cc3dab01b5b8a7aac076","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Corynebacteriaceae","Lawsonella",NA
"c0a92e612ee3edc39f7ea550932cca6f","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas",NA
"c0e045f700a663c703559c3793446bfe","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Spirosomaceae","Lacihabitans",NA
"c1279de13601c07b6a2a9d6b031a7460","Bacteria","Actinobacteria","Actinobacteria","Frankiales","Sporichthyaceae","uncultured",NA
"c132625d98d4ac7a951fd013810144d7","Bacteria","Bacteroidetes","Bacteroidia","Flavobacteriales","Flavobacteriaceae","Flavobacterium",NA
"c17d261d653e1f4ba8665a562a954be1","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Beijerinckiaceae","Bosea",NA
"c1e3a4427672d89ff9ea733c1a036ef9","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","Lentimicrobiaceae","Bacteroidales genomosp. P4 oral clone MB2_G17",NA
"c1ea96389a6c8b200e76fb24a5baddea","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Rhizobiaceae","Mesorhizobium",NA
"c25409e2b328d79635aff9605e27be5f","Archaea","Nanoarchaeaeota","Nanohaloarchaeia","Deep Sea Euryarchaeotic Group(DSEG)","uncultured archaeon","uncultured archaeon",NA
"c25e6e86eb390cd6c2e2091a822ec6d5","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Acidovorax",NA
"c32cd72a48b808355f15acfa2cf2f627","Bacteria","Firmicutes","Bacilli","Lactobacillales","Carnobacteriaceae","Atopostipes",NA
"c331e05946a958bb03789dfd06eae053","Archaea","Euryarchaeota","Halobacteria","Halobacteriales","Haloferacaceae","Halopenitus",NA
"c3615e96d377f1bb1e24d1d423fba064","Bacteria","Patescibacteria","Parcubacteria","Candidatus Nomurabacteria","Candidatus Nomurabacteria bacterium RIFCSPHIGHO2_02_FULL_38_15","Candidatus Nomurabacteria bacterium RIFCSPHIGHO2_02_FULL_38_15",NA
"c3a69ec0c3513469ce534abc766403ae","Bacteria","Patescibacteria","Microgenomatia","Candidatus Woesebacteria","uncultured Microgenomates group bacterium","uncultured Microgenomates group bacterium",NA
"c48a8907b476bd16f7aea61a42ad2023","Bacteria","Firmicutes","Bacilli","Lactobacillales","Carnobacteriaceae","Granulicatella",NA
"c5102a096e2ef8cba5f51ff5f376d1f7","Bacteria","Patescibacteria","Parcubacteria","Candidatus Kaiserbacteria","uncultured bacterium","uncultured bacterium",NA
"c63d89d6232bd58187deac83a5a880e2","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella 6",NA
"c6e037ab5a9cf4e0bcfc11a42067103d","Bacteria","Actinobacteria","Actinobacteria","Streptosporangiales","Streptosporangiaceae","Streptosporangium",NA
"c7ba3ab85412262df42bc02c2feebad0","Bacteria","Bacteroidetes","Bacteroidia","Flavobacteriales","Weeksellaceae","Chryseobacterium",NA
"c7f127bac5fc660fb69f0d9b8ee6fcd4","Bacteria","Chloroflexi","KD4-96","metagenome","metagenome","metagenome",NA
"c7fc4eb8e9a138b782ea721f0d346ad5","Bacteria","Acidobacteria","Subgroup 6","wastewater metagenome","wastewater metagenome","wastewater metagenome",NA
"c851e85952a689aeede5f83f23597bcf","Bacteria","Dependentiae","Babeliae","Babeliales","UBA12409","uncultured bacterium",NA
"c8acc654d7f550fa28456220b631f578","Bacteria","Firmicutes","Erysipelotrichia","Erysipelotrichales","Erysipelotrichaceae","uncultured",NA
"c8e33324553f7c6a3b577f07ad4ae33b","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Shuttleworthia",NA
"c9238fac09aefebc8894b9da76bc0d5c","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Amb-16S-1323","uncultured bacterium",NA
"c92fdd2ca27ac63b280e218a168916f0","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Rhizobiaceae","Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium",NA
"c9a8305f5f96f1773bffa4f8b0ccf424","Bacteria","Patescibacteria","Parcubacteria","Candidatus Kaiserbacteria","uncultured soil bacterium","uncultured soil bacterium",NA
"c9de3402d777c332a9dd1fe723b6173e","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Aurantimicrobium",NA
"cabb2c4bbe57b20590aa435d30f6cdb0","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","uncultured","metagenome",NA
"cafd306a337eb2a9831df6dbd8db6454","Bacteria","Proteobacteria","Gammaproteobacteria","Piscirickettsiales","Piscirickettsiaceae","Candidatus Endoecteinascidia",NA
"cb29327a3b328a8e9819da65ad80c5b9","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","Lentimicrobiaceae","unidentified",NA
"cb5eac32c5ec1f41618449af82bb5449","Bacteria","Firmicutes","Bacilli","Bacillales","Sporolactobacillaceae","uncultured",NA
"cb668161ff0463000e57e34d8aa71aeb","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Saccharimonadaceae","uncultured Candidatus Saccharibacteria bacterium",NA
"cc0ff8b05825a3331725e76a8a7cfee2","Bacteria","Firmicutes","Bacilli","Bacillales","Paenibacillaceae","Paenibacillus",NA
"cc47a2fb6751868cd062477b4be64dba","Bacteria","Deinococcus-Thermus","Deinococci","Thermales","Thermaceae","Meiothermus",NA
"cd4c6892d709a1b53b1200e4d038a00d","Bacteria","Deinococcus-Thermus","Deinococci","Deinococcales","Deinococcaceae","uncultured",NA
"cd9034fe8505cc39dcd96ab6ebf96d3d","Bacteria","Patescibacteria","Parcubacteria","Candidatus Adlerbacteria","metagenome","metagenome",NA
"cfa98d0fa8d7c1f2bcfcd1b4e77465bf","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Lautropia",NA
"d006cec0bf6c088eb237b0e3543e74e1","Bacteria","Deinococcus-Thermus","Deinococci","Deinococcales","Deinococcaceae","Deinococcus",NA
"d0624a014eb9b1dcd0e384788d0b6bb5","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Coprococcus 3",NA
"d1d4513097231d816a986169d908df36","Bacteria","Planctomycetes","Planctomycetacia","Planctomycetales","uncultured","uncultured bacterium",NA
"d2083b37cf1cdffc81d60648380d20d9","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","[Eubacterium] saphenum group",NA
"d22fbf0237d99bccc09d5811f6c794db","Bacteria","Actinobacteria","Actinobacteria","Streptosporangiales","Thermomonosporaceae","Actinomadura",NA
"d27fac66d41327a0dda7956dbff40846","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","uncultured",NA
"d28bd84cbc434d3500e6ecdeac0f8fbb","Bacteria","Patescibacteria","ABY1","Candidatus Falkowbacteria","uncultured Parcubacteria group bacterium","uncultured Parcubacteria group bacterium",NA
"d28e9c3e4d1c71300866f248af142b9b","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Rhizobiaceae","Ochrobactrum",NA
"d320c167a60f214cce620877f5c07310","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Micrococcaceae","Micrococcus",NA
"d3438868a6dc50a1b1fdde54e19a41a9","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Neisseriaceae","Kingella",NA
"d3bd667a3c25e7ac0250a722b5fb0727","Bacteria","Acidobacteria","Acidobacteriia","Acidobacteriales","Koribacteraceae","Candidatus Koribacter",NA
"d3deff0371e4453c91c799c5486bc7e2","Bacteria","Proteobacteria","Alphaproteobacteria","Azospirillales","Azospirillales Incertae Sedis","Stella",NA
"d5b193feaff2b5c6d3d259d4164ba03b","Bacteria","Firmicutes","Bacilli","Bacillales","Bacillaceae","Bacillus",NA
"d5bd2e5eb9914f32451d75c1a2ae7592","Bacteria","Proteobacteria","Deltaproteobacteria","SAR324 clade(Marine group B)","uncultured bacterium","uncultured bacterium",NA
"d62de4dc292dd52bed2756a000ef96e4","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","Lentimicrobiaceae","Bacteroidia bacterium feline oral taxon 312",NA
"d6363db1248906c148e34a5e190793a0","Bacteria","Chlamydiae","Chlamydiae","Chlamydiales","Simkaniaceae","uncultured",NA
"d6da9982ce0522f0e9a8b994aa366e9b","Bacteria","Actinobacteria","Actinobacteria","Bifidobacteriales","Bifidobacteriaceae","Bifidobacterium",NA
"d6e474f29987398bca9bf05110a29003","Bacteria","Patescibacteria","ABY1","Candidatus Kerfeldbacteria","uncultured bacterium","uncultured bacterium",NA
"d75d1d6e6731e3185984eb9f6a57a9b4","Bacteria","Proteobacteria","Alphaproteobacteria","Acetobacterales","Acetobacteraceae","Craurococcus",NA
"d7d53d0a035e0e973426faf9016dd9d9","Bacteria","Planctomycetes","Planctomycetacia","Pirellulales","Pirellulaceae","Pir4 lineage",NA
"d971976c0d2eb922239cd5a4a9530bcf","Bacteria","Cyanobacteria","Melainabacteria","Obscuribacterales","uncultured bacterium","uncultured bacterium",NA
"d98da59314b322babde6fd3f55bf1a65","Bacteria","Actinobacteria","Actinobacteria","Propionibacteriales","Nocardioidaceae","Nocardioides",NA
"d9bde35472e3c6599e2d89841f6df15d","Bacteria","Planctomycetes","Planctomycetacia","Isosphaerales","Isosphaeraceae","Paludisphaera",NA
"d9f904633db96baab3d83138387a1ca4","Bacteria","Firmicutes","Bacilli","Lactobacillales","Leuconostocaceae","Weissella",NA
"daa3eb37d57496fac0d7e82ee4f8bf18","Bacteria","Proteobacteria","Zetaproteobacteria","Mariprofundales","Mariprofundaceae","Mariprofundus",NA
"dad51117b7908f7d67262bf545140c95","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Rhodanobacteraceae","Rhodanobacter",NA
"dc59d2e8ec005612b4387e2f474f8d29","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Neisseriaceae","Alysiella",NA
"dc606868f2ca40e286bfc9e5dad3a08c","Bacteria","Acidobacteria","Acidobacteriia","Solibacterales","Solibacteraceae (Subgroup 3)","Paludibaculum",NA
"dc927b31158faf92fdca82329f3c09b7","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Candidatus Saccharibacteria bacterium UB2523","Candidatus Saccharibacteria bacterium UB2523",NA
"dcf3889176cda1d7c3456806cc29aa46","Bacteria","Firmicutes","Bacilli","Lactobacillales","Leuconostocaceae","Leuconostoc",NA
"dd821dea84be88a4098f61825985d2d4","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Romboutsia",NA
"ddb99ebdb6dbf0290c326e0271698325","Bacteria","Actinobacteria","Actinobacteria","Frankiales","Sporichthyaceae","Sporichthya",NA
"ddf21cebfe14409fa1492fa9dca1575a","Bacteria","Patescibacteria","Gracilibacteria","Absconditabacteriales (SR1)","SR1 bacterium oral taxon 875","SR1 bacterium oral taxon 875",NA
"de7048e8e78c04c7d2bbbe650e69ce27","Bacteria","Firmicutes","Bacilli","Lactobacillales","Aerococcaceae","Eremococcus",NA
"de9d28266c86a44a564e82727b3ca451","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","Microtrichaceae","uncultured",NA
"deafbc510378d1fb49cf8accb8f81524","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfobacterales","Desulfobulbaceae","Desulfobulbus",NA
"dfadc27a813be9f741a2bf3c0aeb65a1","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","p-2534-18B5 gut group","uncultured Rikenellaceae bacterium",NA
"e08d05c9f16574c90c5893b2455b8af5","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Peptoanaerobacter",NA
"e1056009665c4024aa1181d493c88296","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Micrococcaceae","Kocuria",NA
"e128616542675fcd1be0a3d65dc1f5e5","Bacteria","Patescibacteria","Gracilibacteria","JGI 0000069-P22","Gracilibacteria bacterium oral taxon 872","Gracilibacteria bacterium oral taxon 872",NA
"e13d458a76f453c831bb0a4e39fd51b5","Bacteria","Chloroflexi","Ktedonobacteria","Ktedonobacterales","Ktedonobacteraceae","uncultured",NA
"e27c01ed0701a4a902791c67974a1b47","Bacteria","Patescibacteria","Microgenomatia","Candidatus Collierbacteria","uncultured bacterium","uncultured bacterium",NA
"e32b099f9e1b5fc6437be3edb8b84310","Bacteria","Patescibacteria","Gracilibacteria","metagenome","metagenome","metagenome",NA
"e35f5971a0ba5ecd1365b83f68c9cd82","Bacteria","Patescibacteria","Parcubacteria","Candidatus Lloydbacteria","Candidatus Lloydbacteria bacterium RIFOXYC12_FULL_46_25","Candidatus Lloydbacteria bacterium RIFOXYC12_FULL_46_25",NA
"e426d75b9a5f74e45460d85f1262744f","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Aquaspirillaceae","Aquaspirillum",NA
"e5e1c79d6b548a0252b5be378af61f3e","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","Anaerovorax",NA
"e5ea476d7f4d39f6f64ad38313b8382b","Bacteria","Tenericutes","Mollicutes","Mycoplasmatales","Mycoplasmataceae","Ureaplasma",NA
"e67b04cbb00bad3f442057d1f9d4d3f8","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Megasphaera",NA
"e68b014016a2f40da79579984744f260","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Helicobacteraceae","Wolinella",NA
"e6cbe45d9319997332d97dc1f1379883","Bacteria","Proteobacteria","Gammaproteobacteria","Alteromonadales","Alteromonadaceae","Rheinheimera",NA
"e7634c456d35a0eb1c4fc2f15c700349","Bacteria","Planctomycetes","Planctomycetacia","Isosphaerales","Isosphaeraceae","Singulisphaera",NA
"e78cd8f55848199b4f8bc71183e467f3","Bacteria","Chlamydiae","Chlamydiae","Chlamydiales","Simkaniaceae","Candidatus Rhabdochlamydia",NA
"e7af7416531a263e6c90696315575fa7","Bacteria","Actinobacteria","Rubrobacteria","Rubrobacterales","Rubrobacteriaceae","Rubrobacter",NA
"e8372315f852dd163394348c7856a015","Bacteria","Fusobacteria","Fusobacteriia","Fusobacteriales","Leptotrichiaceae","uncultured",NA
"e916f359c166fe316f3bc7cc049d2478","Bacteria","Firmicutes","Bacilli","Bacillales","Alicyclobacillaceae","Tumebacillus",NA
"e99d788f2a5ce007adfca5f2e3701c54","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Rhodobacter",NA
"e9d645541f8d4815fe092089673f082f","Bacteria","Cyanobacteria","Melainabacteria","Gastranaerophilales","uncultured Merismopedia sp.","uncultured Merismopedia sp.",NA
"e9d86eaa80d21602c1d4777fb0d470ba","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Haematobacter",NA
"e9f6945090f206dc3bb0fad837c57c87","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfovibrionales","Desulfomicrobiaceae","Desulfomicrobium",NA
"ea74c32c242da80f7e10eb4adbb74fe6","Bacteria","Chloroflexi","Chloroflexia","Kallotenuales","AKIW781","uncultured bacterium",NA
"edb62b628fe06f7375e92ba511b5d4a7","Bacteria","Proteobacteria","Gammaproteobacteria","Xanthomonadales","Xanthomonadaceae","Lysobacter",NA
"edd6af509bd763bd4a969770e668b004","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Enhydrobacter",NA
"ee13aa2cd4d161a7d9408f59a53a3000","Bacteria","Cyanobacteria","Oxyphotobacteria","Chloroplast","Oedogonium cardiacum","Oedogonium cardiacum",NA
"ee4b8c9cdb27a04696227331d2a3ace0","Bacteria","Chloroflexi","Anaerolineae","Ardenticatenales","Ardenticatenaceae","uncultured",NA
"ee8d1896dfdb730c4be73c6ec304b10c","Bacteria","Patescibacteria","Gracilibacteria","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"ef3eaaf376ae21d4a8d9be06f8f5822b","Bacteria","Firmicutes","Erysipelotrichia","Erysipelotrichales","Erysipelotrichaceae","Bulleidia",NA
"ef9b80a331c5c66e4b546f51239b080b","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","GKS98 freshwater group",NA
"efc61fed6d8d07d4bde6b0f6c05b27e7","Bacteria","Proteobacteria","Gammaproteobacteria","Ectothiorhodospirales","Thioalkalispiraceae","Thioalkalispira",NA
"efe41812570c6a20a00b2b00a1a115f5","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Stomatobaculum",NA
"f052e6f29cd1ec83f2b73fb6da9aa51d","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Sphingorhabdus",NA
"f1a37e96802b4c29d0da306a8402bf10","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiales vadinBB60 group","Clostridiales bacterium canine oral taxon 260",NA
"f202040d979ecd0404dbd4a036bd59b6","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Hydrogenophilaceae","uncultured",NA
"f379f0d12715dd44c5cf3fa1013ea580","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Spirosomaceae","uncultured",NA
"f49a44977988d079b37cf4d2c3a59a80","Bacteria","Actinobacteria","Actinobacteria","Actinomycetales","Actinomycetaceae","F0332",NA
"f52483b3912b41958cafa33162f9e238","Bacteria","Dependentiae","Babeliae","Babeliales","uncultured bacterium","uncultured bacterium",NA
"f59418617fab1e83bc41adef93c38cbe","Bacteria","Patescibacteria","Parcubacteria","Candidatus Nomurabacteria","uncultured soil bacterium","uncultured soil bacterium",NA
"f5c5684c1eba2145a068682185800cec","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","Saccharimonadaceae","uncultured bacterium",NA
"f5c79c64e20ce184a84991343396016e","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Xanthobacteraceae","uncultured",NA
"f67999fd6a7bd0d771905bdf13f69172","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter",NA
"f754bc3e1ae1d2ed490e8204f8276439","Bacteria","Patescibacteria","Parcubacteria","uncultured Parcubacteria group bacterium","uncultured Parcubacteria group bacterium","uncultured Parcubacteria group bacterium",NA
"f76f733e5b5643ec9be18ca3fb3051f7","Bacteria","Firmicutes","Bacilli","Lactobacillales","Aerococcaceae","Aerococcus",NA
"f846fd18e7f6df7f03ff9917a33665f3","Bacteria","Verrucomicrobia","Verrucomicrobiae","Chthoniobacterales","Chthoniobacteraceae","Candidatus Udaeobacter",NA
"f8bf66708e09b68883d4d4ab2a4f08d3","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","Iamiaceae","Iamia",NA
"f8e3797bbbce71fee548539ce214a1e1","Bacteria","Patescibacteria","Parcubacteria","Candidatus Adlerbacteria","uncultured bacterium","uncultured bacterium",NA
"f925b9d45d81fa04582c6df0790b2247","Bacteria","Proteobacteria","Alphaproteobacteria","Holosporales","Holosporaceae","uncultured",NA
"f98976b4b1cc11f62ca0086e34a30bcf","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Schlegelella",NA
"fb7e6e19693cd49d9a30e6d14b4d81b0","Bacteria","Firmicutes","Bacilli","Bacillales","Paenibacillaceae","Saccharibacillus",NA
"fb8642c9de1d4a8d8cbb145f7c4a3d07","Bacteria","Synergistetes","Synergistia","Synergistales","Synergistaceae","Fretibacterium",NA
"fd3164723c35ce19d3ced33ffa6aceeb","Bacteria","Planctomycetes","Planctomycetacia","Planctomycetales","Rubinisphaeraceae","Planctomicrobium",NA
"fe2b4ca213383fa716ab16720976dfe4","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Selenomonas 4",NA
